﻿adrid;komnr;komnavn;fylke;gatenavn;husnr;bokstav;postnr;poststed;gnr;bnr;fnr;fritid;erbolig;virk;lon;lat
172338185;5032;SELBU;TRØNDELAG;Selbuvegen;1317;;7580;SELBU;56;7;0;USANN;SANN;0;11.072628841223338;63.241034951697294
172339755;5032;SELBU;TRØNDELAG;Selbuvegen;1134;;7580;SELBU;50;81;0;USANN;SANN;0;11.094310837943029;63.251426728944764
172339759;5032;SELBU;TRØNDELAG;Sjøbygdvegen;1346;B;7580;SELBU;161;2;0;USANN;SANN;0;10.77147564079293;63.25477159536341
172340058;5032;SELBU;TRØNDELAG;Skoghaugvegen;12;;7580;SELBU;50;22;0;USANN;SANN;0;11.101887041730352;63.24284875467876
172340578;5032;SELBU;TRØNDELAG;Selbuvegen;1206;;7580;SELBU;50;87;0;USANN;SANN;0;11.092786549925231;63.24380054248643
172339565;5032;SELBU;TRØNDELAG;Flønesvegen;184;;7580;SELBU;61;9;0;USANN;SANN;0;11.02842626712888;63.24651560762324
172339564;5032;SELBU;TRØNDELAG;Flønesvegen;182;;7580;SELBU;61;9;0;USANN;SANN;2;11.028940690983132;63.24672295121701
172339560;5032;SELBU;TRØNDELAG;Flønesvegen;236;;7580;SELBU;61;11;0;USANN;SANN;0;11.021212046390232;63.249701344093204
172339589;5032;SELBU;TRØNDELAG;Flønesvegen;222;;7580;SELBU;61;5;0;USANN;SANN;0;11.021308761827093;63.248238309892905
172339607;5032;SELBU;TRØNDELAG;Eidemsvegen;66;;7580;SELBU;58;9;0;USANN;SANN;1;11.06211857250484;63.25079303388545
172339606;5032;SELBU;TRØNDELAG;Eidemsvegen;181;;7580;SELBU;56;1;0;USANN;SANN;0;11.069296381817782;63.242669770990986
172339602;5032;SELBU;TRØNDELAG;Selbuvegen;1086;;7580;SELBU;33;9;0;USANN;SANN;0;11.090245367634418;63.2553954313822
172339601;5032;SELBU;TRØNDELAG;Selbuvegen;916;;7580;SELBU;31;14;0;USANN;SANN;0;11.079698164200655;63.26868890795798
172339625;5032;SELBU;TRØNDELAG;Selbuvegen;1291;;7580;SELBU;67;17;0;USANN;SANN;0;11.07599835962056;63.2415016487281
172341728;5032;SELBU;TRØNDELAG;Selbuvegen;1174;;7580;SELBU;49;44;0;USANN;SANN;0;11.092523082269931;63.24746016279421
223071994;5032;SELBU;TRØNDELAG;Eidemsvegen;115;;7580;SELBU;56;49;0;USANN;SANN;1;11.069762175735232;63.24786398147445
262571439;5032;SELBU;TRØNDELAG;Amdalsvegen;472;;7550;HOMMELVIK;14;52;0;USANN;SANN;0;10.820199887411514;63.27069973977474
360750498;5032;SELBU;TRØNDELAG;Uglanvegen;93;;7580;SELBU;50;95;0;USANN;SANN;0;11.097191970297684;63.24205419553339
412342045;5032;SELBU;TRØNDELAG;Drivvollvegen;28;;7596;FLAKNAN;110;23;0;USANN;SANN;0;11.288878136943971;63.105423976864124
483369169;5032;SELBU;TRØNDELAG;Velvansvegen;27;;7580;SELBU;78;1;0;USANN;SANN;0;11.07687132366295;63.207090132192945
483319050;5032;SELBU;TRØNDELAG;Liavegen;123;;7580;SELBU;88;1;0;USANN;SANN;0;11.11513458089771;63.20784547878072
485521060;5032;SELBU;TRØNDELAG;Holtvegen;24;;7580;SELBU;86;2;0;USANN;SANN;0;11.108358196120799;63.210495051251925
486816179;5032;SELBU;TRØNDELAG;Marstadvegen;30;;7580;SELBU;84;30;0;USANN;SANN;0;11.102272974514161;63.21055570148599
486868592;5032;SELBU;TRØNDELAG;Evjemoene;78;;7580;SELBU;84;27;0;USANN;SANN;0;11.081576935237846;63.200927743636576
555710797;5032;SELBU;TRØNDELAG;Borsetdalen;3;;7580;SELBU;54;56;0;USANN;SANN;0;11.087925785664858;63.24261663667982
6276651318;5032;SELBU;TRØNDELAG;Selbuvegen;1190;;7580;SELBU;49;21;0;USANN;SANN;0;11.091421467875858;63.246539488548045
172336313;5032;SELBU;TRØNDELAG;Øybergvegen;12;;7580;SELBU;32;2;0;USANN;SANN;0;11.085966427814371;63.26032377352371
6374047600;5032;SELBU;TRØNDELAG;Borsetdalen;1;;7580;SELBU;54;30;0;USANN;SANN;0;11.088144898089638;63.24294765428983
172333918;5032;SELBU;TRØNDELAG;Børdalsvegen;292;;7580;SELBU;60;12;0;USANN;SANN;3;11.174490343157066;63.2852757799712
172333818;5032;SELBU;TRØNDELAG;Børdalsvegen;376;;7580;SELBU;47;5;0;USANN;SANN;0;11.185077207457386;63.29113293550768
172338035;5032;SELBU;TRØNDELAG;Stor-Drakstsjøvegen;131;;7039;TRONDHEIM;2;7;0;SANN;USANN;1;10.719602166438136;63.29704830078792
6423579291;5032;SELBU;TRØNDELAG;Skoghaugvegen;65;;7580;SELBU;53;4;0;USANN;SANN;0;11.106862629855486;63.24242478758913
6423579292;5032;SELBU;TRØNDELAG;Skoghaugvegen;67;;7580;SELBU;53;4;0;USANN;SANN;0;11.106860409417452;63.24245753048921
172333915;5032;SELBU;TRØNDELAG;Eidemsvegen;106;;7580;SELBU;60;28;0;USANN;SANN;0;11.06735785218878;63.25039712893066
245077526;4206;FARSUND;AGDER;Eitlandsveien;370;;4560;VANSE;71;3;0;USANN;SANN;0;6.7192611442458565;58.1316060705624
245078436;4206;FARSUND;AGDER;Fullandsveien;247;;4550;FARSUND;126;9;0;USANN;SANN;0;6.848141575369017;58.122445136369855
245078583;4206;FARSUND;AGDER;Tosås;36;;4550;FARSUND;168;3;0;USANN;SANN;0;6.8265952643906695;58.19207031756575
245078606;4206;FARSUND;AGDER;Drangeveien;1030;;4550;FARSUND;176;2;0;USANN;SANN;0;6.895244496812512;58.18982487658607
245085602;4206;FARSUND;AGDER;Elledalsveien;575;;4560;VANSE;52;13;0;USANN;SANN;0;6.659475621655982;58.16075739656335
561235462;4206;FARSUND;AGDER;Drangeveien;690;;4550;FARSUND;172;11;0;USANN;USANN;1;6.878834697737053;58.198743401600645
143320347;4221;VALLE;AGDER;;0;;4748;RYSSTAD;71;1;0;USANN;SANN;0;7.522875061815114;59.02686859055809
143320322;4221;VALLE;AGDER;Åsheimsvegen;26;;4748;RYSSTAD;70;3;0;USANN;SANN;0;7.562738233650781;59.063019008480296
143319870;4221;VALLE;AGDER;Bergsvegen;109;;4747;VALLE;51;3;0;USANN;SANN;0;7.502210942205852;59.19050610245485
143319871;4221;VALLE;AGDER;Bergsvegen;192;;4747;VALLE;51;6;0;USANN;SANN;0;7.49905464726044;59.19302054306331
143319869;4221;VALLE;AGDER;Bergsvegen;123;;4747;VALLE;51;1;0;USANN;SANN;0;7.502165338249485;59.192346780731924
143320348;4221;VALLE;AGDER;Bestelandsvegen;60;;4748;RYSSTAD;71;3;0;USANN;SANN;0;7.548719669723045;59.037309324150364
143320765;4221;VALLE;AGDER;Setesdalsvegen;3159;;4748;RYSSTAD;70;1;0;USANN;SANN;0;7.565030092639708;59.06034085737834
536639447;4221;VALLE;AGDER;Bestelandsvegen;71;;4748;RYSSTAD;71;9;0;USANN;SANN;0;7.5463780558400115;59.03626181689648
6452919542;4207;FLEKKEFJORD;AGDER;Skottelia;6;;4407;FLEKKEFJORD;203;2041;0;USANN;SANN;0;6.66278128218505;58.29076362467431
248347446;4207;FLEKKEFJORD;AGDER;Grunnevik;21;;4407;FLEKKEFJORD;106;2;0;USANN;SANN;0;6.702597512519861;58.25705168627949
248348680;4207;FLEKKEFJORD;AGDER;Lona;23;;4406;FLEKKEFJORD;78;5;0;SANN;SANN;0;6.685997586317026;58.368578162284464
248348694;4207;FLEKKEFJORD;AGDER;Skailand;15;;4406;FLEKKEFJORD;85;1;0;SANN;SANN;0;6.710797603217571;58.36797286011383
292564250;4207;FLEKKEFJORD;AGDER;Mydlandsvegen;82;;4436;GYLAND;176;22;0;USANN;SANN;0;6.785241809731764;58.45998996574479
292564251;4207;FLEKKEFJORD;AGDER;Mydlandsvegen;84;;4436;GYLAND;176;11;0;USANN;SANN;0;6.782880332463456;58.457469469094356
292577464;4207;FLEKKEFJORD;AGDER;Mydlandsvegen;100;;4436;GYLAND;176;10;0;USANN;SANN;0;6.79775784899576;58.44656718263212
292577467;4207;FLEKKEFJORD;AGDER;Mydlandsvegen;107;;4436;GYLAND;175;5;0;USANN;SANN;0;6.8088959371298765;58.44589918499243
303766059;4207;FLEKKEFJORD;AGDER;Midtfjellse;4;;4404;FLEKKEFJORD;63;29;0;USANN;SANN;1;6.6087766561214245;58.291858332529735
303766063;4207;FLEKKEFJORD;AGDER;Midtfjellse;12;;4404;FLEKKEFJORD;63;4;0;USANN;SANN;0;6.607753380280453;58.29367701471851
304173139;4207;FLEKKEFJORD;AGDER;Itlandsveien;54;;4404;FLEKKEFJORD;34;1;0;USANN;SANN;0;6.619895086699575;58.2528780362896
304173143;4207;FLEKKEFJORD;AGDER;Itlandsveien;102;;4404;FLEKKEFJORD;62;6;0;USANN;SANN;1;6.604647307615531;58.26439060517779
304173144;4207;FLEKKEFJORD;AGDER;Itlandsveien;104;;4404;FLEKKEFJORD;62;2;0;USANN;USANN;1;6.604136487910728;58.264632630870715
304464578;4207;FLEKKEFJORD;AGDER;Fodnestøl;9;;4406;FLEKKEFJORD;76;8;0;USANN;SANN;0;6.645534111424872;58.37762484313126
305030394;4207;FLEKKEFJORD;AGDER;Tronåsen;31;;4438;SIRA;131;4;0;USANN;SANN;1;6.634003846622041;58.425903968226606
306201200;4207;FLEKKEFJORD;AGDER;Eigåsvegen;12;A;4406;FLEKKEFJORD;160;5;0;USANN;SANN;0;6.777210186123589;58.37833451472372
307638897;4207;FLEKKEFJORD;AGDER;Fossdalsvegen;53;;4406;FLEKKEFJORD;164;21;0;USANN;SANN;0;6.737792783969597;58.43267495113479
313444508;4207;FLEKKEFJORD;AGDER;Modalslivegen;7;;4406;FLEKKEFJORD;149;9;0;USANN;SANN;0;6.692164327587358;58.470738208199165
313444506;4207;FLEKKEFJORD;AGDER;Modalslivegen;3;;4406;FLEKKEFJORD;149;2;0;USANN;SANN;0;6.693239950612207;58.46923920834742
313444503;4207;FLEKKEFJORD;AGDER;Modalslivegen;8;;4406;FLEKKEFJORD;148;2;0;USANN;SANN;0;6.701173097830511;58.46356853527533
315326219;4207;FLEKKEFJORD;AGDER;Viraksvegen;161;;4438;SIRA;122;2;0;USANN;SANN;0;6.663641904751687;58.50409431249706
315326222;4207;FLEKKEFJORD;AGDER;Viraksvegen;167;;4438;SIRA;122;1;0;USANN;SANN;0;6.663581601936789;58.50112823228237
315326221;4207;FLEKKEFJORD;AGDER;Viraksvegen;165;;4438;SIRA;122;4;0;USANN;SANN;0;6.662608021894004;58.50182925539821
315326220;4207;FLEKKEFJORD;AGDER;Viraksvegen;163;;4438;SIRA;122;3;0;USANN;SANN;0;6.661492607471037;58.50322739302911
315326224;4207;FLEKKEFJORD;AGDER;Viraksvegen;170;;4438;SIRA;124;4;0;USANN;SANN;1;6.659158336725865;58.4809396664526
324575640;4207;FLEKKEFJORD;AGDER;Øysæd;14;;4436;GYLAND;156;3;0;USANN;SANN;0;6.785541588679841;58.355658101511295
324575642;4207;FLEKKEFJORD;AGDER;Øysæd;18;;4436;GYLAND;156;6;0;USANN;SANN;0;6.78612064896988;58.355147050729194
372803579;4207;FLEKKEFJORD;AGDER;Kvanvikveien;300;;4404;FLEKKEFJORD;49;3;0;USANN;SANN;1;6.519818917915531;58.297021257485866
373732304;4207;FLEKKEFJORD;AGDER;Dunsædvegen;113;;4436;GYLAND;154;2;0;USANN;SANN;1;6.765957330616183;58.34909141863135
375142409;4207;FLEKKEFJORD;AGDER;Viraksvegen;169;A;4438;SIRA;124;2;0;USANN;SANN;2;6.657725578912641;58.48359330887911
123030717;3019;VESTBY;VIKEN;Strandveien;127;;1545;HVITSTEN;56;168;0;USANN;SANN;3;10.666948831400617;59.58828565408604
123030716;3019;VESTBY;VIKEN;Strandveien;125;;1545;HVITSTEN;56;80;0;USANN;SANN;1;10.666589421403412;59.58864854699104
123030718;3019;VESTBY;VIKEN;Strandveien;129;;1545;HVITSTEN;56;209;0;USANN;SANN;0;10.66642919515401;59.58780991270014
123030715;3019;VESTBY;VIKEN;Strandveien;123;;1545;HVITSTEN;56;220;0;SANN;USANN;1;10.666084464464243;59.58832445278025
123032180;3019;VESTBY;VIKEN;Sagastubben;36;;1545;HVITSTEN;56;214;0;SANN;USANN;1;10.659877546120894;59.58637343299446
123032126;3019;VESTBY;VIKEN;Hvitstenveien;232;;1542;VESTBY;49;11;0;USANN;SANN;1;10.71595795429741;59.60665011428347
123031700;3019;VESTBY;VIKEN;Hvitstenveien;105;;1545;HVITSTEN;53;3;0;USANN;SANN;1;10.680329635914378;59.606195712512374
123031714;3019;VESTBY;VIKEN;Hvitstenveien;224;;1542;VESTBY;49;5;0;USANN;SANN;1;10.714889137255804;59.609322718476285
123034933;3019;VESTBY;VIKEN;Krokstrandveien;51;;1555;SON;62;1;0;USANN;SANN;1;10.666373914483167;59.561950535288354
123034934;3019;VESTBY;VIKEN;Krokstrandveien;61;;1555;SON;64;154;0;USANN;SANN;0;10.658164041507584;59.559836315622775
123036114;3019;VESTBY;VIKEN;Hvitstenveien;103;;1545;HVITSTEN;53;3;0;USANN;SANN;0;10.679512558762816;59.60505746036
123037297;3019;VESTBY;VIKEN;Verpetveien;1;H;1543;VESTBY;27;3;0;USANN;SANN;1;10.738695552641992;59.62084514259227
123037296;3019;VESTBY;VIKEN;Verpetveien;1;G;1543;VESTBY;27;3;0;USANN;SANN;0;10.738918428702949;59.62076589761261
123037291;3019;VESTBY;VIKEN;Verpetveien;1;B;1543;VESTBY;27;3;0;USANN;SANN;0;10.739337339177982;59.6207755812399
123037290;3019;VESTBY;VIKEN;Verpetveien;1;A;1543;VESTBY;27;3;0;USANN;SANN;0;10.739571306926855;59.62084254568454
123037792;3019;VESTBY;VIKEN;Hauerveien;175;;1542;VESTBY;60;7;0;USANN;USANN;1;10.678417134316803;59.58888106301311
123038535;3019;VESTBY;VIKEN;Klokkerudveien;102;;1550;HØLEN;72;5;0;USANN;SANN;1;10.710005087384744;59.55686284566978
123038542;3019;VESTBY;VIKEN;Klokkerudveien;111;;1550;HØLEN;72;7;0;USANN;SANN;0;10.716813925373023;59.55740961583032
123038537;3019;VESTBY;VIKEN;Klokkerudveien;118;;1550;HØLEN;72;2;0;USANN;SANN;1;10.714210551175318;59.557542509199436
123038536;3019;VESTBY;VIKEN;Klokkerudveien;106;;1550;HØLEN;72;9;0;USANN;SANN;1;10.71046635557114;59.55709838377569
123040579;3019;VESTBY;VIKEN;Vålerveien;211;;1550;HØLEN;122;2;0;USANN;SANN;1;10.774120108240316;59.51531305159383
123040585;3019;VESTBY;VIKEN;Galbyveien;36;;1542;VESTBY;42;1;0;USANN;SANN;1;10.6881570402245;59.614560370014765
123040628;3019;VESTBY;VIKEN;Topperveien;178;;1544;VESTBY;89;16;0;USANN;SANN;0;10.824149661424567;59.59741357825046
123040625;3019;VESTBY;VIKEN;Topperveien;176;;1544;VESTBY;89;12;0;USANN;SANN;0;10.823471370314035;59.59699279107851
223466719;3019;VESTBY;VIKEN;Hærneskroken;10;;1545;HVITSTEN;56;482;0;USANN;SANN;0;10.667423122475096;59.58956758642813
223466720;3019;VESTBY;VIKEN;Hærneskroken;14;;1545;HVITSTEN;56;144;0;USANN;SANN;0;10.667858406828202;59.589485698801624
223467290;3019;VESTBY;VIKEN;Hærneskroken;35;;1545;HVITSTEN;56;218;0;USANN;SANN;0;10.668821419709271;59.58850784418567
223470352;3019;VESTBY;VIKEN;Hærneskroken;27;;1545;HVITSTEN;56;235;0;USANN;SANN;2;10.668533162953997;59.58884027651491
316117153;3019;VESTBY;VIKEN;Tveterveien;57;;1544;VESTBY;23;19;0;USANN;SANN;0;10.782593218703111;59.62469435119497
316117152;3019;VESTBY;VIKEN;Tveterveien;55;;1544;VESTBY;23;19;0;USANN;SANN;0;10.78282319951819;59.62468225014381
317040799;3019;VESTBY;VIKEN;Brattåsen;7;;1542;VESTBY;57;59;0;SANN;USANN;1;10.686538564140534;59.59602945428595
323083467;3019;VESTBY;VIKEN;Ødegårdsveien;145;;1545;HVITSTEN;56;539;0;USANN;SANN;1;10.679913265023346;59.59149708201999
416483052;3019;VESTBY;VIKEN;Jeksrudveien;89;;1544;VESTBY;18;3;0;USANN;SANN;0;10.786105175597488;59.60628209032408
417979341;3019;VESTBY;VIKEN;Torpveien;48;;1542;VESTBY;60;1;0;USANN;SANN;0;10.679258290271248;59.58223278367404
417979343;3019;VESTBY;VIKEN;Torpveien;64;;1542;VESTBY;61;12;0;USANN;SANN;0;10.678394161663894;59.5816681033619
417979346;3019;VESTBY;VIKEN;Torpveien;78;;1542;VESTBY;61;3;0;USANN;SANN;0;10.677813581694926;59.579966358535394
417979348;3019;VESTBY;VIKEN;Torpveien;115;;1542;VESTBY;61;1;0;USANN;SANN;3;10.67010886289298;59.58029026924561
434765198;3019;VESTBY;VIKEN;Topperveien;127;;1544;VESTBY;92;4;0;SANN;USANN;1;10.84608636682691;59.58742902626442
460621089;3019;VESTBY;VIKEN;Hærneskroken;20;;1545;HVITSTEN;56;552;0;USANN;SANN;0;10.668451103999239;59.589580508509336
6365640650;3019;VESTBY;VIKEN;Krusebyveien;39;A;1542;VESTBY;6;994;0;USANN;SANN;0;10.72459879819061;59.59802635578475
123031719;3019;VESTBY;VIKEN;Hvitstenveien;291;;1542;VESTBY;6;9;0;USANN;SANN;1;10.724294080389015;59.60061986241023
123035998;3019;VESTBY;VIKEN;Risilveien;71;;1542;VESTBY;6;774;0;USANN;USANN;6;10.708210983408394;59.59891922623599
6420722563;3019;VESTBY;VIKEN;Jespers vei;10;;1542;VESTBY;6;957;0;USANN;SANN;0;10.705793230764005;59.60355211959002
6420722568;3019;VESTBY;VIKEN;Jespers vei;22;;1542;VESTBY;6;957;0;USANN;SANN;0;10.70631486677426;59.60363506514411
6420722561;3019;VESTBY;VIKEN;Jespers vei;8;;1542;VESTBY;6;957;0;USANN;SANN;0;10.705776138908622;59.60363311730956
6420722562;3019;VESTBY;VIKEN;Jespers vei;6;;1542;VESTBY;6;957;0;USANN;SANN;0;10.705863778491503;59.60357898405638
6420723460;3019;VESTBY;VIKEN;Jespers vei;28;;1542;VESTBY;6;957;0;USANN;SANN;0;10.705915957491262;59.60335112734398
6420723461;3019;VESTBY;VIKEN;Jespers vei;26;;1542;VESTBY;6;957;0;USANN;SANN;0;10.706047161583339;59.603317037815316
6420723463;3019;VESTBY;VIKEN;Jespers vei;30;;1542;VESTBY;6;957;0;USANN;SANN;0;10.70599310885232;59.60326382838201
6420722565;3019;VESTBY;VIKEN;Jespers vei;14;;1542;VESTBY;6;957;0;USANN;SANN;0;10.706166079376423;59.603776213810946
6420723462;3019;VESTBY;VIKEN;Jespers vei;32;;1542;VESTBY;6;957;0;USANN;SANN;0;10.705861967164747;59.603298819116816
6420722564;3019;VESTBY;VIKEN;Jespers vei;18;;1542;VESTBY;6;957;0;USANN;SANN;0;10.706077813052328;59.603747778768266
6420722566;3019;VESTBY;VIKEN;Jespers vei;16;;1542;VESTBY;6;957;0;USANN;SANN;0;10.706243862453695;59.60370341279038
6420722560;3019;VESTBY;VIKEN;Jespers vei;12;;1542;VESTBY;6;957;0;USANN;SANN;0;10.705702357503819;59.603610732637854
6420722567;3019;VESTBY;VIKEN;Jespers vei;20;;1542;VESTBY;6;957;0;USANN;SANN;0;10.706169883711986;59.60367562662638
6420722569;3019;VESTBY;VIKEN;Jespers vei;24;;1542;VESTBY;6;957;0;USANN;SANN;0;10.70624286314075;59.60361264921674
6423399170;3019;VESTBY;VIKEN;Krusebyveien;39;B;1542;VESTBY;6;994;0;USANN;SANN;0;10.724508837570543;59.59806981417918
177118092;3042;HEMSEDAL;VIKEN;Hemsedalsvegen;5440;;3560;HEMSEDAL;88;2;0;USANN;SANN;2;8.19372790201504;60.933775945264024
177119542;3042;HEMSEDAL;VIKEN;Grøndalsvegen;946;;3560;HEMSEDAL;86;20;0;USANN;SANN;0;8.390553538975016;60.94217424907406
507491873;3042;HEMSEDAL;VIKEN;Grøndalsvegen;942;;3560;HEMSEDAL;86;20;0;USANN;SANN;0;8.390791079098872;60.942010082068855
6245100701;3042;HEMSEDAL;VIKEN;Bulivegen;30;;3560;HEMSEDAL;67;1;0;USANN;SANN;0;8.375747141168326;60.94626427437971
155961102;1528;SYKKYLVEN;MØRE OG ROMSDAL;;0;;6220;STRAUMGJERDE;61;3;0;USANN;SANN;0;6.803606089703049;62.35407406073306
6445196633;1528;SYKKYLVEN;MØRE OG ROMSDAL;Fjordvegen;2;B;6230;SYKKYLVEN;1;11;0;USANN;SANN;0;6.559053228468844;62.4089401899663
6452385305;1528;SYKKYLVEN;MØRE OG ROMSDAL;Grebstadlia;20;A;6230;SYKKYLVEN;7;407;0;USANN;SANN;0;6.597792823421347;62.40255052818288
13623286;1832;HEMNES;NORDLAND;;0;;8640;HEMNESBERGET;1;2;0;USANN;SANN;0;13.523205117543208;66.24011220599886
13623289;1832;HEMNES;NORDLAND;;0;;8640;HEMNESBERGET;1;6;0;USANN;SANN;0;13.526778666737396;66.23869070186431
13623367;1832;HEMNES;NORDLAND;Målvassveien;25;;8643;BJERKA;46;3;0;USANN;SANN;0;14.054683311815975;66.13877798105246
13623403;1832;HEMNES;NORDLAND;Bjerkadalsveien;85;;8643;BJERKA;51;4;7;USANN;SANN;0;13.872802564198606;66.15391299086384
13623402;1832;HEMNES;NORDLAND;Bjerkadalsveien;83;;8643;BJERKA;51;4;6;USANN;SANN;0;13.871893389824715;66.15391803054773
13623329;1832;HEMNES;NORDLAND;Bardalsveien;272;;8897;BARDAL;7;1;0;USANN;SANN;0;13.483189539576824;66.19062158826841
13623351;1832;HEMNES;NORDLAND;Bardalsveien;251;;8897;BARDAL;9;2;0;USANN;SANN;0;13.435733402421151;66.16984592396497
13623350;1832;HEMNES;NORDLAND;Bardalsveien;253;;8897;BARDAL;9;1;0;USANN;SANN;0;13.430033122254299;66.16831743980254
13623954;1832;HEMNES;NORDLAND;Flatmoveien;65;;8646;KORGEN;113;2;0;USANN;SANN;0;13.775335299297993;65.97500109638128
13623952;1832;HEMNES;NORDLAND;Flatmoveien;47;;8646;KORGEN;112;2;0;USANN;SANN;0;13.77409504713867;65.9985210899199
13623985;1832;HEMNES;NORDLAND;Kongsdalsveien;117;;8647;BLEIKVASSLIA;118;7;0;SANN;SANN;0;13.864530102665618;65.8863315832994
13623868;1832;HEMNES;NORDLAND;Baklandsveien;156;;8646;KORGEN;103;2;0;USANN;SANN;0;13.784640819022467;66.1208781645779
13624448;1832;HEMNES;NORDLAND;Bryggfjelldalsveien;40;;8646;KORGEN;129;10;0;USANN;SANN;0;13.871463321317222;66.01764429854657
13624451;1832;HEMNES;NORDLAND;Sørfjellveien;144;;8646;KORGEN;129;13;1;USANN;SANN;0;13.846637172011578;66.00478818571514
13624408;1832;HEMNES;NORDLAND;Fjellavliveien;13;;8646;KORGEN;125;3;0;USANN;SANN;0;13.843056170739127;65.96581561291629
13624431;1832;HEMNES;NORDLAND;Bryggfjelldalsveien;125;;8646;KORGEN;127;1;3;USANN;SANN;0;13.926668497234084;66.00279240254251
13624426;1832;HEMNES;NORDLAND;Sørfjellveien;145;;8646;KORGEN;126;3;0;USANN;SANN;0;13.841305922695746;65.99890686378096
13624425;1832;HEMNES;NORDLAND;Sørfjellveien;149;;8646;KORGEN;126;2;0;USANN;SANN;0;13.826436319936603;65.99915407858468
13624417;1832;HEMNES;NORDLAND;Sørfjellveien;208;;8646;KORGEN;125;11;0;USANN;SANN;0;13.808125557622514;65.93080925011517
13624445;1832;HEMNES;NORDLAND;Bryggfjelldalsveien;42;;8646;KORGEN;129;5;0;USANN;SANN;0;13.87552373261937;66.01622488553939
13624443;1832;HEMNES;NORDLAND;Bryggfjelldalsveien;51;;8646;KORGEN;129;3;0;USANN;SANN;1;13.877394398936357;66.01324881031479
13624441;1832;HEMNES;NORDLAND;Bryggfjelldalsveien;98;;8646;KORGEN;128;1;0;USANN;SANN;0;13.908393673431275;66.01044238435323
13624439;1832;HEMNES;NORDLAND;Bryggfjelldalsveien;102;;8646;KORGEN;127;9;0;USANN;SANN;0;13.912023058592967;66.01062956624256
13624437;1832;HEMNES;NORDLAND;Bryggfjelldalsveien;116;;8646;KORGEN;127;19;0;USANN;SANN;0;13.923515567433665;66.00836843680347
13624434;1832;HEMNES;NORDLAND;Bryggfjelldalsveien;111;;8646;KORGEN;127;3;0;USANN;SANN;1;13.916824122691306;66.00866249319905
13624820;1832;HEMNES;NORDLAND;Sørfjellveien;43;;8646;KORGEN;145;4;29;USANN;SANN;0;13.828750691798703;66.06004152089987
13624969;1832;HEMNES;NORDLAND;Nordvassveien;484;;8647;BLEIKVASSLIA;160;20;0;USANN;SANN;1;14.394424644932203;65.91880593335881
13624960;1832;HEMNES;NORDLAND;Nordvassveien;413;;8647;BLEIKVASSLIA;159;1;2;USANN;SANN;0;14.358675674752167;65.90968878135364
13624982;1832;HEMNES;NORDLAND;Nordvassveien;631;;8647;BLEIKVASSLIA;161;4;0;USANN;SANN;1;14.440044489355694;65.89966228484069
13624911;1832;HEMNES;NORDLAND;Tortenliveien;48;;8647;BLEIKVASSLIA;155;2;0;USANN;SANN;0;14.129196205171679;65.83219459800233
13624916;1832;HEMNES;NORDLAND;Stubbliveien;124;;8647;BLEIKVASSLIA;156;7;0;USANN;SANN;0;14.167139549563672;65.8693297052548
13624294;1832;HEMNES;NORDLAND;Sørfjellveien;234;;8647;BLEIKVASSLIA;124;1;19;USANN;SANN;0;13.80437767963137;65.92216337335425
13627997;1832;HEMNES;NORDLAND;Bryggfjelldalsveien;96;;8646;KORGEN;128;3;0;USANN;SANN;0;13.90996528507842;66.01132386162388
13627994;1832;HEMNES;NORDLAND;Sørfjellveien;240;;8647;BLEIKVASSLIA;124;1;37;USANN;SANN;1;13.805794228795836;65.92071179347995
13627992;1832;HEMNES;NORDLAND;Vesterliveien;46;;8646;KORGEN;109;4;0;USANN;SANN;0;13.813211840260504;66.04932946587483
13628007;1832;HEMNES;NORDLAND;Sørfjellveien;140;;8646;KORGEN;129;13;2;USANN;SANN;0;13.845962812830997;66.00507923746065
13629573;1832;HEMNES;NORDLAND;Bryggfjelldalsveien;50;;8646;KORGEN;129;17;0;USANN;SANN;0;13.881011887939914;66.01421457064167
13629558;1832;HEMNES;NORDLAND;Målvassveien;27;;8643;BJERKA;46;9;0;USANN;SANN;0;14.054547558057774;66.13855643382774
13628873;1832;HEMNES;NORDLAND;Nordvassveien;509;;8647;BLEIKVASSLIA;160;23;0;USANN;SANN;0;14.418241631619189;65.91564292561335
13628885;1832;HEMNES;NORDLAND;Bryggfjelldalsveien;35;;8646;KORGEN;129;16;0;USANN;SANN;0;13.867739737146554;66.01797320109904
13628918;1832;HEMNES;NORDLAND;Bjerkadalsveien;179;;8643;BJERKA;47;1;0;USANN;SANN;0;14.070854539913833;66.17246791817905
13629075;1832;HEMNES;NORDLAND;Nordvassveien;487;;8647;BLEIKVASSLIA;160;1;0;USANN;SANN;0;14.394821717807316;65.91780263068537
13628996;1832;HEMNES;NORDLAND;Sørfjellveien;142;;8646;KORGEN;129;13;0;USANN;SANN;0;13.846759237731934;66.00501341995354
13629033;1832;HEMNES;NORDLAND;Stubbliveien;122;;8647;BLEIKVASSLIA;156;7;0;USANN;SANN;0;14.166587813073953;65.86951064231877
13629048;1832;HEMNES;NORDLAND;Fjellavliveien;15;;8646;KORGEN;125;3;0;USANN;SANN;0;13.843239518997654;65.9655083252069
13628933;1832;HEMNES;NORDLAND;Geitvikveien;39;;8640;HEMNESBERGET;66;1;0;USANN;SANN;0;13.68834167108712;66.2373032557589
