﻿adrid;komnr;komnavn;fylke;gatenavn;husnr;bokstav;postnr;poststed;gnr;bnr;fnr;fritid;erbolig;virk;lon;lat
168375129;1103;STAVANGER;ROGALAND;Åmøyveien;665;;4154;AUSTRE ÅMØY;3;58;0;USANN;SANN;0;5.752213323970389;59.03861585494404
168375178;1103;STAVANGER;ROGALAND;Melingsjøveien;29;;4154;AUSTRE ÅMØY;3;29;0;USANN;SANN;0;5.748460421023226;59.039928244460306
168375175;1103;STAVANGER;ROGALAND;Melingsjøveien;23;;4154;AUSTRE ÅMØY;3;1;0;USANN;SANN;0;5.747038455010321;59.03965878596688
168375189;1103;STAVANGER;ROGALAND;Rossnesveien;67;;4154;AUSTRE ÅMØY;3;24;0;USANN;SANN;0;5.732826605148747;59.04882778602158
168375187;1103;STAVANGER;ROGALAND;Rossnesveien;61;;4154;AUSTRE ÅMØY;3;24;0;USANN;SANN;1;5.734227703555806;59.04840203668014
168375181;1103;STAVANGER;ROGALAND;Melingsjøveien;16;;4154;AUSTRE ÅMØY;3;57;0;USANN;SANN;0;5.749085988221588;59.039232992934906
168375208;1103;STAVANGER;ROGALAND;Noreveien;80;;4154;AUSTRE ÅMØY;2;20;0;USANN;SANN;0;5.759538882456741;59.04746767800575
168376225;1103;STAVANGER;ROGALAND;Åmøyveien;526;B;4154;AUSTRE ÅMØY;3;59;0;USANN;SANN;0;5.730511063041247;59.04199276686377
168376224;1103;STAVANGER;ROGALAND;Åmøyveien;526;A;4154;AUSTRE ÅMØY;3;59;0;USANN;SANN;2;5.730648500080946;59.04201424675184
168375224;1103;STAVANGER;ROGALAND;Søreveien;48;;4154;AUSTRE ÅMØY;2;33;0;USANN;SANN;0;5.754607213982475;59.042132441737735
6276588155;1103;STAVANGER;ROGALAND;Sørbøveien;739;C;4150;RENNESØY;202;1;0;USANN;USANN;2;5.598414104270695;59.12477826707094
590276439;1103;STAVANGER;ROGALAND;Hodneveien;130;;4150;RENNESØY;236;1;0;USANN;SANN;0;5.764350779771516;59.07831562256964
540912323;1103;STAVANGER;ROGALAND;Selsveien;66;;4150;RENNESØY;227;5;0;USANN;SANN;0;5.715403165742024;59.084525977380125
6361467347;1103;STAVANGER;ROGALAND;Askjevågen;1;C;4156;MOSTERØY;246;87;0;USANN;SANN;0;5.698655861689685;59.06217881018182
6361467346;1103;STAVANGER;ROGALAND;Askjevågen;1;B;4156;MOSTERØY;246;87;0;USANN;SANN;0;5.698779636611131;59.06221523878141
51253376;1103;STAVANGER;ROGALAND;Lundarvågvegen;159;;4170;SJERNARØY;166;20;0;USANN;SANN;0;5.817804169385303;59.26139010074925
6290212043;1103;STAVANGER;ROGALAND;Bjergøy Ring;331;;4170;SJERNARØY;161;32;0;USANN;SANN;0;5.86408561488965;59.2745798459685
6395485950;1103;STAVANGER;ROGALAND;Kyrkjeskarvegen;184;;4160;FINNØY;112;9;0;USANN;SANN;0;5.80701858225575;59.15950445497216
350230491;1103;STAVANGER;ROGALAND;Fognavegen;457;;4164;FOGN;135;4;0;USANN;SANN;0;5.94184546695308;59.13828308684978
129390178;1103;STAVANGER;ROGALAND;Skår;96;;4187;OMBO;307;1;0;USANN;SANN;0;6.077769947283513;59.25052935658896
129386045;1103;STAVANGER;ROGALAND;Ombovegen;201;;4187;OMBO;307;10;0;USANN;SANN;0;6.071864178691579;59.24744646863816
129390632;1103;STAVANGER;ROGALAND;Ombovegen;100;;4187;OMBO;308;25;0;USANN;SANN;0;6.079388688662612;59.251047337258804
129386044;1103;STAVANGER;ROGALAND;Ombovegen;261;;4187;OMBO;307;7;0;USANN;SANN;0;6.061979608807648;59.24525827900306
352139884;1103;STAVANGER;ROGALAND;Rossåsjøen;11;;4187;OMBO;306;23;0;USANN;SANN;0;6.055726425606035;59.24588333645393
168375149;1103;STAVANGER;ROGALAND;Åmøyveien;632;;4154;AUSTRE ÅMØY;3;3;0;USANN;SANN;1;5.748624967620177;59.04121217970644
168375185;1103;STAVANGER;ROGALAND;Rossnesveien;62;;4154;AUSTRE ÅMØY;3;23;0;USANN;SANN;0;5.73194859397628;59.048044421239105
168375186;1103;STAVANGER;ROGALAND;Rossnesveien;64;;4154;AUSTRE ÅMØY;3;23;0;USANN;SANN;2;5.732790979870221;59.048137511654986
168375188;1103;STAVANGER;ROGALAND;Rossnesveien;63;;4154;AUSTRE ÅMØY;3;24;0;USANN;SANN;0;5.733494360669416;59.0483898354026
168375179;1103;STAVANGER;ROGALAND;Melingsjøveien;12;;4154;AUSTRE ÅMØY;3;31;0;USANN;SANN;0;5.749207041332101;59.03959377435594
168375240;1103;STAVANGER;ROGALAND;Vågholmveien;8;;4154;AUSTRE ÅMØY;3;11;1;USANN;SANN;0;5.7549788813829155;59.03852611107958
168384516;1103;STAVANGER;ROGALAND;Tunsøy;7;;4013;STAVANGER;10;4;0;USANN;SANN;0;5.816349033034672;58.983546172640786
168384560;1103;STAVANGER;ROGALAND;Lindøy;7;;4013;STAVANGER;9;1;0;USANN;SANN;0;5.811616941958939;58.990642703269025
168384569;1103;STAVANGER;ROGALAND;Tunsøy;3;;4013;STAVANGER;10;39;0;USANN;SANN;0;5.816520397264584;58.98421722206997
6404741750;1103;STAVANGER;ROGALAND;Askjehagen;14;;4156;MOSTERØY;246;291;0;USANN;SANN;0;5.698296171198846;59.06141832215345
168341066;1103;STAVANGER;ROGALAND;Skogsbakken;94;;4020;STAVANGER;16;10;0;USANN;SANN;0;5.714236492206878;58.90862543530656
6409895480;1103;STAVANGER;ROGALAND;Daleveien;35;;4150;RENNESØY;218;36;0;USANN;SANN;0;5.702845447480235;59.09666115314258
6410104013;1103;STAVANGER;ROGALAND;Norheim;44;;4170;SJERNARØY;164;124;0;USANN;SANN;0;5.829548209496638;59.26027410833557
398002978;1103;STAVANGER;ROGALAND;Hellesøy;39;;4013;STAVANGER;10;36;0;USANN;SANN;0;5.823969788414656;58.98592361158987
168386411;1103;STAVANGER;ROGALAND;Langøy;80;;4013;STAVANGER;7;95;0;USANN;SANN;0;5.766603959071203;59.00645525954334
168384523;1103;STAVANGER;ROGALAND;Hellesøy;19;;4013;STAVANGER;10;30;0;USANN;SANN;0;5.824773826152791;58.98403714690998
168384522;1103;STAVANGER;ROGALAND;Hellesøy;11;;4013;STAVANGER;10;18;0;USANN;SANN;0;5.823550391238977;58.98422015397997
168384525;1103;STAVANGER;ROGALAND;Hellesøy;25;;4013;STAVANGER;10;3;0;USANN;SANN;0;5.8243570114802985;58.984725240735294
168384524;1103;STAVANGER;ROGALAND;Hellesøy;21;;4013;STAVANGER;10;29;0;USANN;SANN;0;5.82459710755664;58.984235952095375
168384527;1103;STAVANGER;ROGALAND;Hellesøy;33;;4013;STAVANGER;10;28;0;USANN;SANN;1;5.823934411884154;58.98553273290799
168384526;1103;STAVANGER;ROGALAND;Hellesøy;27;;4013;STAVANGER;10;17;0;USANN;SANN;0;5.824188672042698;58.98507879190753
168384537;1103;STAVANGER;ROGALAND;Langøy;50;;4013;STAVANGER;7;168;0;USANN;SANN;0;5.768078391553361;59.005224860061894
168384536;1103;STAVANGER;ROGALAND;Langøy;40;;4013;STAVANGER;7;862;0;USANN;SANN;0;5.766857853764914;59.004493374775244
168384529;1103;STAVANGER;ROGALAND;Hellesøy;34;;4013;STAVANGER;10;1;0;USANN;SANN;0;5.82297885753378;58.985661149390474
168384528;1103;STAVANGER;ROGALAND;Hellesøy;35;;4013;STAVANGER;10;27;0;USANN;SANN;0;5.823813651148353;58.985709513902535
168384531;1103;STAVANGER;ROGALAND;Langøy;24;;4013;STAVANGER;7;280;0;USANN;SANN;0;5.767927720046129;59.00200360004224
168384566;1103;STAVANGER;ROGALAND;Kalvøy;19;;4013;STAVANGER;11;2;0;USANN;SANN;0;5.83494332372916;58.978211974686864
168392771;1103;STAVANGER;ROGALAND;Hellesøy;41;;4013;STAVANGER;10;34;0;USANN;SANN;0;5.823728487379839;58.98606684034359
6423445514;1103;STAVANGER;ROGALAND;Vikebekken;19;;4150;RENNESØY;218;163;0;USANN;SANN;0;5.700205313286686;59.101156025966056
6423445513;1103;STAVANGER;ROGALAND;Vikebekken;21;;4150;RENNESØY;218;163;0;USANN;SANN;0;5.700115947000042;59.10123108335231
6423443801;1103;STAVANGER;ROGALAND;Vikebekken;4;;4150;RENNESØY;218;163;0;USANN;SANN;0;5.699902948773822;59.100648680105074
6423443802;1103;STAVANGER;ROGALAND;Vikebekken;6;;4150;RENNESØY;218;163;0;USANN;SANN;0;5.699845512584956;59.10064543185451
6423443803;1103;STAVANGER;ROGALAND;Vikebekken;8;;4150;RENNESØY;218;163;0;USANN;SANN;0;5.699763840200287;59.1006415160421
6423443800;1103;STAVANGER;ROGALAND;Vikebekken;2;;4150;RENNESØY;218;163;0;USANN;SANN;0;5.699961889827707;59.10065285047869
6424433621;1103;STAVANGER;ROGALAND;Eikevegen;45;;4182;SKARTVEIT;187;26;0;USANN;SANN;0;5.930518081301536;59.20187214675573
168376246;1103;STAVANGER;ROGALAND;Alvasteinveien;100;A;4043;HAFRSFJORD;40;12;0;USANN;SANN;0;5.644700794469072;58.96242742532181
168338589;1103;STAVANGER;ROGALAND;Revheimsveien;215;;4043;HAFRSFJORD;40;24;0;USANN;SANN;2;5.6379698604042385;58.95786907434746
168338590;1103;STAVANGER;ROGALAND;Revheimsveien;215;B;4043;HAFRSFJORD;40;50;0;USANN;SANN;0;5.638456209000241;58.95753193394387
168349259;1103;STAVANGER;ROGALAND;Alvasteinveien;61;;4043;HAFRSFJORD;40;57;0;USANN;SANN;0;5.650534102334226;58.95934942645867
168349258;1103;STAVANGER;ROGALAND;Alvasteinveien;59;;4043;HAFRSFJORD;40;57;0;USANN;SANN;1;5.651111147888171;58.95919101958074
168349261;1103;STAVANGER;ROGALAND;Alvasteinveien;75;;4043;HAFRSFJORD;40;73;0;USANN;SANN;0;5.65063681148208;58.96130661159122
168349575;1103;STAVANGER;ROGALAND;Mimmarudlå;26;;4043;HAFRSFJORD;40;62;0;USANN;SANN;0;5.639900095579176;58.96016706166698
168349282;1103;STAVANGER;ROGALAND;Krossbergveien;80;;4047;HAFRSFJORD;40;80;0;USANN;SANN;1;5.645657181662549;58.96733913592558
20995792;1103;STAVANGER;ROGALAND;Bruveien;231;;4158;BRU;244;5;0;USANN;SANN;0;5.663758289256042;59.038115321481236
20995802;1103;STAVANGER;ROGALAND;Naustveien;8;;4158;BRU;244;7;0;USANN;SANN;0;5.660052274904296;59.03730977865933
20995803;1103;STAVANGER;ROGALAND;Naustveien;16;;4158;BRU;244;9;0;USANN;SANN;0;5.660185182561802;59.037915388750655
20995805;1103;STAVANGER;ROGALAND;Habnaveien;20;;4158;BRU;244;13;0;USANN;SANN;0;5.661517621126956;59.03981923889448
20995808;1103;STAVANGER;ROGALAND;Lomberveien;8;;4158;BRU;244;4;0;USANN;SANN;1;5.657974102481211;59.03877510478594
6444348752;1103;STAVANGER;ROGALAND;Vikebekken;30;;4150;RENNESØY;218;170;0;USANN;SANN;0;5.699538370320293;59.101495879965064
6444348753;1103;STAVANGER;ROGALAND;Vikebekken;32;;4150;RENNESØY;218;170;0;USANN;SANN;0;5.699514261179913;59.10152947335201
6444348754;1103;STAVANGER;ROGALAND;Vikebekken;34;;4150;RENNESØY;218;170;0;USANN;SANN;0;5.699505244770255;59.101548974960515
6423443804;1103;STAVANGER;ROGALAND;Vikebekken;28;;4150;RENNESØY;218;171;0;USANN;SANN;0;5.699570861929695;59.101394298664815
6423443805;1103;STAVANGER;ROGALAND;Vikebekken;26;;4150;RENNESØY;218;172;0;USANN;SANN;0;5.699635623840734;59.101357227502426
6423443806;1103;STAVANGER;ROGALAND;Vikebekken;24;;4150;RENNESØY;218;173;0;USANN;SANN;0;5.699694059213359;59.101275144591185
6423443807;1103;STAVANGER;ROGALAND;Vikebekken;22;;4150;RENNESØY;218;174;0;USANN;SANN;0;5.699731981966103;59.10122763805404
6423443808;1103;STAVANGER;ROGALAND;Vikebekken;17;;4150;RENNESØY;218;177;0;USANN;SANN;0;5.70024394606651;59.10100879782758
6423445511;1103;STAVANGER;ROGALAND;Vikebekken;25;;4150;RENNESØY;218;175;0;USANN;SANN;0;5.699958024397576;59.10134745644304
6423445512;1103;STAVANGER;ROGALAND;Vikebekken;23;;4150;RENNESØY;218;176;0;USANN;SANN;0;5.700049609109228;59.101284217736755
6423443809;1103;STAVANGER;ROGALAND;Vikebekken;15;;4150;RENNESØY;218;178;0;USANN;SANN;0;5.7002417913421155;59.100939506019685
6423445510;1103;STAVANGER;ROGALAND;Vikebekken;13;;4150;RENNESØY;218;191;0;USANN;SANN;0;5.700252083008779;59.10086966792339
168375180;1103;STAVANGER;ROGALAND;Åmøyveien;651;;4154;AUSTRE ÅMØY;3;32;0;SANN;USANN;1;5.749424468775661;59.039323324630985
6458640325;1103;STAVANGER;ROGALAND;Sjøberg;3;;4170;SJERNARØY;171;22;0;USANN;SANN;0;5.843732850232708;59.22687816297233
101966684;3440;ØYER;INNLANDET;Sundgårdsvegen;8;;2636;ØYER;73;21;0;USANN;SANN;0;10.413184514865726;61.2590066813605
101973330;3440;ØYER;INNLANDET;Sundgårdsvegen;10;A;2636;ØYER;74;10;0;USANN;SANN;0;10.415491755934221;61.25807571287686
236353299;3440;ØYER;INNLANDET;Kananvegen;250;;2635;TRETTEN;88;1;0;USANN;SANN;0;10.301209646349644;61.2872356011001
236353308;3440;ØYER;INNLANDET;Kananvegen;239;;2635;TRETTEN;58;21;0;USANN;SANN;0;10.306990024378374;61.288659850273085
236353306;3440;ØYER;INNLANDET;Kananvegen;220;;2635;TRETTEN;58;19;0;USANN;SANN;0;10.308836803482933;61.28774412107791
236353307;3440;ØYER;INNLANDET;Kananvegen;222;;2635;TRETTEN;58;11;0;USANN;SANN;0;10.30827608196655;61.28772263410648
236332954;3440;ØYER;INNLANDET;Kongsvegen;1109;;2635;TRETTEN;59;2;2;USANN;USANN;1;10.311610854374113;61.283474042748196
236332958;3440;ØYER;INNLANDET;Kongsvegen;1135;;2635;TRETTEN;87;1;0;USANN;SANN;0;10.290837267029136;61.284307034470864
236332955;3440;ØYER;INNLANDET;Kongsvegen;1115;;2635;TRETTEN;89;13;0;USANN;SANN;1;10.294637574372603;61.28234937037435
236404839;3440;ØYER;INNLANDET;Kananvegen;235;;2635;TRETTEN;58;12;0;USANN;SANN;0;10.3081317557546;61.288738610180474
236404841;3440;ØYER;INNLANDET;Kananvegen;260;;2635;TRETTEN;89;11;0;USANN;SANN;0;10.303492454067284;61.28981576414299
251390712;3440;ØYER;INNLANDET;Nordbygdsvegen;211;;2636;ØYER;57;6;0;USANN;SANN;2;10.353051373109412;61.28395991496176
251463787;3440;ØYER;INNLANDET;Nordbygdsvegen;414;;2636;ØYER;58;10;0;USANN;SANN;0;10.364059290522388;61.289148909500014
251463786;3440;ØYER;INNLANDET;Nordbygdsvegen;412;;2636;ØYER;58;9;0;USANN;SANN;0;10.3644876962115;61.28888216485539
251463780;3440;ØYER;INNLANDET;Nordbygdsvegen;250;;2636;ØYER;57;9;0;USANN;SANN;0;10.346640663383756;61.284951275780465
251524480;3440;ØYER;INNLANDET;Nordbygdsvegen;700;;2636;ØYER;47;12;0;USANN;USANN;3;10.40166932106081;61.293152830224436
251574603;3440;ØYER;INNLANDET;Gamle Hundersætervegen;74;;2636;ØYER;6;6;0;USANN;SANN;0;10.470031837518823;61.2179154853605
326302106;3440;ØYER;INNLANDET;Vestsidevegen;165;;2636;ØYER;77;9;0;USANN;SANN;1;10.41881114240568;61.25132368039475
326310099;3440;ØYER;INNLANDET;Vestsidevegen;182;;2636;ØYER;77;8;0;USANN;SANN;1;10.414910217144596;61.25219155093719
326310102;3440;ØYER;INNLANDET;Vestsidevegen;220;;2636;ØYER;75;8;0;USANN;SANN;0;10.411798893257222;61.25513317439756
326362293;3440;ØYER;INNLANDET;Vestsidevegen;296;A;2636;ØYER;72;5;0;USANN;SANN;0;10.399161408770242;61.258186627593226
326362292;3440;ØYER;INNLANDET;Vestsidevegen;294;;2636;ØYER;72;5;0;USANN;SANN;1;10.399618968890945;61.25791718197468
326893323;3440;ØYER;INNLANDET;Vestsidevegen;706;;2636;ØYER;64;7;0;USANN;SANN;0;10.338463479564966;61.27093414802386
326893322;3440;ØYER;INNLANDET;Vestsidevegen;708;;2636;ØYER;64;7;0;USANN;SANN;1;10.341027159631377;61.27157331715647
326893321;3440;ØYER;INNLANDET;Vestsidevegen;710;;2636;ØYER;64;23;0;USANN;SANN;0;10.341968108179865;61.27196515767385
326893327;3440;ØYER;INNLANDET;Vestsidevegen;777;;2636;ØYER;62;2;0;USANN;SANN;1;10.327644377050747;61.27219562167207
326893326;3440;ØYER;INNLANDET;Vestsidevegen;748;;2636;ØYER;64;6;0;USANN;SANN;1;10.338701944924116;61.27166939750397
326893324;3440;ØYER;INNLANDET;Vestsidevegen;716;;2636;ØYER;64;20;0;USANN;SANN;0;10.340066603725901;61.271789299943
327026937;3440;ØYER;INNLANDET;Vestsidevegen;1066;;2635;TRETTEN;152;1;0;USANN;SANN;0;10.282065735218287;61.279227354841495
327114908;3440;ØYER;INNLANDET;Vestsidevegen;1300;;2635;TRETTEN;133;1;0;USANN;SANN;0;10.277398039757205;61.2964556592079
327114907;3440;ØYER;INNLANDET;Vestsidevegen;1302;;2635;TRETTEN;133;1;0;USANN;SANN;0;10.277850316161652;61.296663084707816
327114906;3440;ØYER;INNLANDET;Vestsidevegen;1280;;2635;TRETTEN;133;4;0;USANN;SANN;0;10.27486874761709;61.295384250321966
327114905;3440;ØYER;INNLANDET;Vestsidevegen;1250;;2635;TRETTEN;144;9;0;USANN;SANN;0;10.271337010297547;61.29358589473927
327114902;3440;ØYER;INNLANDET;Vestsidevegen;1121;;2635;TRETTEN;151;1;0;USANN;SANN;2;10.277825257375705;61.28272943006077
327114901;3440;ØYER;INNLANDET;Vestsidevegen;1094;;2635;TRETTEN;151;2;0;USANN;SANN;0;10.280794398968405;61.27961648283938
327114900;3440;ØYER;INNLANDET;Vestsidevegen;1092;;2635;TRETTEN;151;2;0;USANN;SANN;0;10.281106392304247;61.27948785673929
327306190;3440;ØYER;INNLANDET;Bjørnstadvegen;203;;2635;TRETTEN;146;1;0;USANN;SANN;0;10.264403842137403;61.28419224223629
327306191;3440;ØYER;INNLANDET;Bjørnstadvegen;205;;2635;TRETTEN;146;1;0;USANN;SANN;0;10.263991947843373;61.28441600493898
327306189;3440;ØYER;INNLANDET;Bjørnstadvegen;139;;2635;TRETTEN;137;5;0;USANN;SANN;0;10.265819225368393;61.28899715989975
327306194;3440;ØYER;INNLANDET;Bjørnstadvegen;255;;2635;TRETTEN;145;1;0;USANN;SANN;0;10.262598063612579;61.28594635696137
327306195;3440;ØYER;INNLANDET;Bjørnstadvegen;253;;2635;TRETTEN;145;1;0;USANN;SANN;0;10.261857305527347;61.28562103420468
327306192;3440;ØYER;INNLANDET;Bjørnstadvegen;238;;2635;TRETTEN;146;6;0;USANN;SANN;0;10.262711788414626;61.28413163616383
327306193;3440;ØYER;INNLANDET;Bjørnstadvegen;242;;2635;TRETTEN;146;11;0;USANN;SANN;1;10.260956886937697;61.283178212327265
327353991;3440;ØYER;INNLANDET;Bjørnstadvegen;331;;2635;TRETTEN;143;1;0;USANN;SANN;0;10.256840323168397;61.2912793238199
327353990;3440;ØYER;INNLANDET;Bjørnstadvegen;333;;2635;TRETTEN;143;1;0;USANN;SANN;1;10.25721162256872;61.291230983126624
327353994;3440;ØYER;INNLANDET;Bjørnstadvegen;347;;2635;TRETTEN;143;3;0;USANN;SANN;0;10.254808186620105;61.292734648194184
327353992;3440;ØYER;INNLANDET;Bjørnstadvegen;335;;2635;TRETTEN;143;1;0;USANN;SANN;0;10.256734791086597;61.29144184070631
327254449;3440;ØYER;INNLANDET;Bjørnstadvegen;87;;2635;TRETTEN;143;6;0;USANN;SANN;0;10.260080386202333;61.2943558382918
327254451;3440;ØYER;INNLANDET;Bjørnstadvegen;75;;2635;TRETTEN;144;12;0;USANN;SANN;0;10.258997182397914;61.29527275420792
327254450;3440;ØYER;INNLANDET;Bjørnstadvegen;85;;2635;TRETTEN;143;7;0;USANN;SANN;0;10.259288599884487;61.29476255128127
327254453;3440;ØYER;INNLANDET;Bjørnstadvegen;79;;2635;TRETTEN;143;2;0;USANN;SANN;0;10.255751331088296;61.29438698613713
327254452;3440;ØYER;INNLANDET;Bjørnstadvegen;68;;2635;TRETTEN;144;10;0;USANN;SANN;0;10.26233532054356;61.29427209569018
327254455;3440;ØYER;INNLANDET;Bjørnstadvegen;94;;2635;TRETTEN;144;1;0;USANN;SANN;0;10.264201349221672;61.292478976190196
327254454;3440;ØYER;INNLANDET;Bjørnstadvegen;81;;2635;TRETTEN;143;2;0;USANN;SANN;0;10.256117721119992;61.29445414033545
327254457;3440;ØYER;INNLANDET;Bjørnstadvegen;98;;2635;TRETTEN;144;3;0;USANN;SANN;0;10.265534726543798;61.29161088129007
327254456;3440;ØYER;INNLANDET;Bjørnstadvegen;100;;2635;TRETTEN;144;3;0;USANN;SANN;0;10.265715808630237;61.291546965681206
327254458;3440;ØYER;INNLANDET;Bjørnstadvegen;141;;2635;TRETTEN;137;5;0;USANN;SANN;0;10.26551031551009;61.28906218419542
327238111;3440;ØYER;INNLANDET;Bjørnstadvegen;6;;2635;TRETTEN;134;2;0;USANN;USANN;1;10.268075867536815;61.295795919269736
327238110;3440;ØYER;INNLANDET;Bjørnstadvegen;2;;2635;TRETTEN;137;29;0;USANN;SANN;0;10.267280330386471;61.29699834150388
327238113;3440;ØYER;INNLANDET;Bjørnstadvegen;11;;2635;TRETTEN;138;46;0;USANN;SANN;0;10.264443265915862;61.297026839232785
327238115;3440;ØYER;INNLANDET;Bjørnstadvegen;14;;2635;TRETTEN;138;43;0;USANN;SANN;0;10.26545029055071;61.29644530775863
327238114;3440;ØYER;INNLANDET;Bjørnstadvegen;13;;2635;TRETTEN;138;41;0;USANN;SANN;0;10.2645996289723;61.29673810758525
327238117;3440;ØYER;INNLANDET;Bjørnstadvegen;91;;2635;TRETTEN;144;8;0;USANN;SANN;0;10.261671879288667;61.29401783570187
327238116;3440;ØYER;INNLANDET;Bjørnstadvegen;16;;2635;TRETTEN;138;45;0;USANN;SANN;0;10.26483700270421;61.29614326020126
327238118;3440;ØYER;INNLANDET;Bjørnstadvegen;71;;2635;TRETTEN;144;18;0;USANN;SANN;0;10.26088350613435;61.29440093221956
327457751;3440;ØYER;INNLANDET;Korketrekkeren;62;;2635;TRETTEN;151;9;0;USANN;SANN;0;10.273662357303722;61.28215027292848
327333099;3440;ØYER;INNLANDET;Bjørnstadvegen;272;;2635;TRETTEN;145;2;0;USANN;SANN;0;10.25688569180807;61.28448196799043
327333100;3440;ØYER;INNLANDET;Bjørnstadvegen;276;;2635;TRETTEN;145;8;0;USANN;SANN;0;10.255793469508422;61.28656615787457
327333107;3440;ØYER;INNLANDET;Bjørnstadvegen;295;;2635;TRETTEN;137;35;0;USANN;SANN;0;10.259685404607778;61.28869397905833
327333105;3440;ØYER;INNLANDET;Bjørnstadvegen;292;;2635;TRETTEN;137;21;0;USANN;SANN;1;10.258885916151643;61.2878394397406
327457749;3440;ØYER;INNLANDET;Korketrekkeren;58;;2635;TRETTEN;151;4;0;USANN;SANN;0;10.273708704768543;61.282466591271
327457756;3440;ØYER;INNLANDET;Korketrekkeren;114;;2635;TRETTEN;148;6;0;USANN;SANN;0;10.278239505758373;61.27642621664155
327457752;3440;ØYER;INNLANDET;Korketrekkeren;71;;2635;TRETTEN;146;9;0;USANN;SANN;0;10.273374382312563;61.28158079516716
327457753;3440;ØYER;INNLANDET;Korketrekkeren;88;;2635;TRETTEN;149;9;0;USANN;SANN;0;10.275338793293798;61.279874362841
327457754;3440;ØYER;INNLANDET;Korketrekkeren;92;;2635;TRETTEN;149;7;0;USANN;SANN;0;10.275067881542656;61.27963448538307
327457755;3440;ØYER;INNLANDET;Korketrekkeren;123;;2635;TRETTEN;147;6;0;USANN;SANN;0;10.272313282386373;61.27933716419676
327467259;3440;ØYER;INNLANDET;Korketrekkeren;188;;2635;TRETTEN;146;10;0;USANN;SANN;0;10.26486400854966;61.28244153018833
330155679;3440;ØYER;INNLANDET;Polavegen;442;;2635;TRETTEN;141;84;0;USANN;SANN;0;10.23840070066353;61.30309401753998
330155685;3440;ØYER;INNLANDET;Polavegen;489;;2635;TRETTEN;141;66;0;USANN;SANN;0;10.230528861802345;61.30263621067316
330155681;3440;ØYER;INNLANDET;Polavegen;439;;2635;TRETTEN;142;12;0;USANN;USANN;1;10.240525784943236;61.303641052823146
330155680;3440;ØYER;INNLANDET;Polavegen;441;;2635;TRETTEN;142;12;0;USANN;SANN;0;10.239708322251548;61.30406079233608
330155682;3440;ØYER;INNLANDET;Polavegen;457;;2635;TRETTEN;141;83;0;USANN;SANN;1;10.234818034286652;61.3055644604814
330113743;3440;ØYER;INNLANDET;Polavegen;435;B;2635;TRETTEN;142;15;0;USANN;SANN;0;10.240778234122539;61.304679491403526
330113742;3440;ØYER;INNLANDET;Polavegen;435;A;2635;TRETTEN;142;15;0;USANN;SANN;1;10.240727704134095;61.30474004692959
330113745;3440;ØYER;INNLANDET;Polavegen;431;B;2635;TRETTEN;142;14;0;USANN;SANN;0;10.241481867610585;61.30477786431148
330113744;3440;ØYER;INNLANDET;Polavegen;431;A;2635;TRETTEN;142;14;0;USANN;SANN;1;10.241476597490033;61.30480025481024
330090056;3440;ØYER;INNLANDET;Polavegen;320;A;2635;TRETTEN;138;3;0;USANN;SANN;1;10.260773124917272;61.303247278546486
330090057;3440;ØYER;INNLANDET;Polavegen;320;B;2635;TRETTEN;138;3;0;USANN;SANN;0;10.26069956017932;61.303274925943114
330090052;3440;ØYER;INNLANDET;Polavegen;303;;2635;TRETTEN;137;42;0;USANN;SANN;0;10.264078826175608;61.30420424597808
330090053;3440;ØYER;INNLANDET;Polavegen;301;;2635;TRETTEN;137;41;0;USANN;SANN;0;10.263394283521933;61.304381428739255
330132056;3440;ØYER;INNLANDET;Polavegen;351;;2635;TRETTEN;138;57;0;USANN;SANN;0;10.25827600304353;61.30784217592176
330132052;3440;ØYER;INNLANDET;Polavegen;361;;2635;TRETTEN;139;1;0;USANN;SANN;1;10.254545043741004;61.30437349436876
330132055;3440;ØYER;INNLANDET;Polavegen;349;;2635;TRETTEN;138;57;0;USANN;SANN;0;10.258265222192092;61.307698342392214
330132054;3440;ØYER;INNLANDET;Polavegen;345;;2635;TRETTEN;138;22;0;SANN;USANN;1;10.257872900140105;61.30588695829786
330132051;3440;ØYER;INNLANDET;Polavegen;341;;2635;TRETTEN;139;15;0;USANN;SANN;0;10.256676316343778;61.30468294853622
330144063;3440;ØYER;INNLANDET;Polavegen;387;;2635;TRETTEN;140;3;2;USANN;USANN;2;10.248717806944555;61.304273819196744
330144062;3440;ØYER;INNLANDET;Polavegen;392;;2635;TRETTEN;141;56;0;USANN;SANN;0;10.25052452342283;61.302232334999964
330144068;3440;ØYER;INNLANDET;Polavegen;438;;2635;TRETTEN;142;2;0;USANN;SANN;1;10.23929221907436;61.302894639020685
330144065;3440;ØYER;INNLANDET;Polavegen;410;;2635;TRETTEN;141;44;0;USANN;SANN;0;10.245182371770493;61.30321162666272
330144064;3440;ØYER;INNLANDET;Polavegen;395;;2635;TRETTEN;138;56;0;USANN;SANN;0;10.247177022510957;61.303983150060624
330144067;3440;ØYER;INNLANDET;Polavegen;426;;2635;TRETTEN;142;2;0;USANN;SANN;0;10.241573735374885;61.30307407217928
330346464;3440;ØYER;INNLANDET;Turrmoen;85;;2635;TRETTEN;121;15;0;USANN;SANN;1;10.291764876472978;61.33274737212524
